Subject,Start Date,Start Time,Location,Description
Turun Siirtomurske: Sulkapallovuoro 60min,2024-05-23,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18129344
Turun Siirtomurske: Sulkapallovuoro 60min,2024-05-30,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18129345
Turun Siirtomurske: Sulkapallo 60min,2024-06-06,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334407
Turun Siirtomurske: Sulkapallo 60min,2024-06-13,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334408
Turun Siirtomurske: Sulkapallo 60min,2024-06-20,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334409
Turun Siirtomurske: Sulkapallo 60min,2024-06-27,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334410
Turun Siirtomurske: Sulkapallo 60min,2024-07-04,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334411
Turun Siirtomurske: Sulkapallo 60min,2024-07-11,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334412
Turun Siirtomurske: Sulkapallo 60min,2024-07-18,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334413
Turun Siirtomurske: Sulkapallo 60min,2024-07-25,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334414
Turun Siirtomurske: Sulkapallo 60min,2024-08-01,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334415
Turun Siirtomurske: Sulkapallo 60min,2024-08-08,16:30,"Manhattan Sport Center, Pitkämäenkatu 4,  20250 Turku",https://turunsiirtomurske.nimenhuuto.com/events/18334416
